time,lat,lon,hMSL,velN,velE,velD,hAcc,vAcc,sAcc,heading,cAcc,gpsFix,numSV
2019-03-09T09:38:10.00Z,45.8764736,10.8251990,1164.689,0.11,-0.09,0.03,1.304,1.860,0.39,185.24957,40.91260,3,7
2019-03-09T09:38:10.20Z,45.8764735,10.8251994,1164.698,-0.01,0.08,0.02,1.296,1.849,0.35,185.24957,40.91336,3,7
2019-03-09T09:38:10.40Z,45.8764732,10.8251998,1164.709,-0.01,0.04,-0.01,1.289,1.838,0.36,185.24957,40.91415,3,7
2019-03-09T09:38:10.60Z,45.8764730,10.8252001,1164.702,0.04,0.05,0.10,1.281,1.828,0.27,185.24957,40.91473,3,7
2019-03-09T09:38:10.80Z,45.8764728,10.8252004,1164.671,-0.01,-0.02,0.14,1.274,1.818,0.29,185.24957,40.91538,3,7
2019-03-09T09:38:11.00Z,45.8764725,10.8252004,1164.652,0.01,-0.09,0.10,1.267,1.808,0.30,185.24957,40.91605,3,7
2019-03-09T09:38:11.20Z,45.8764722,10.8252006,1164.711,-0.03,-0.05,0.04,1.261,1.800,0.24,185.24957,40.91658,3,7
2019-03-09T09:38:11.40Z,45.8764720,10.8252007,1164.691,-0.02,-0.02,0.06,1.255,1.791,0.29,185.24957,40.91723,3,7
2019-03-09T09:38:11.60Z,45.8764717,10.8252009,1164.705,-0.02,-0.01,0.05,1.248,1.782,0.30,185.24957,40.91789,3,7
2019-03-09T09:38:11.80Z,45.8764714,10.8252012,1164.794,-0.05,0.00,-0.13,1.242,1.771,0.28,185.24957,40.91850,3,7
2019-03-09T09:38:12.00Z,45.8764710,10.8252016,1164.858,-0.12,0.12,-0.22,1.235,1.761,0.30,185.24957,40.91917,3,7
2019-03-09T09:38:12.20Z,45.8764707,10.8252019,1164.923,0.01,0.02,-0.20,1.228,1.751,0.29,185.24957,40.91982,3,7
2019-03-09T09:38:12.40Z,45.8764705,10.8252022,1164.994,-0.05,0.09,-0.28,1.222,1.742,0.29,185.24957,40.92047,3,7
2019-03-09T09:38:12.60Z,45.8764704,10.8252024,1165.032,0.02,0.00,-0.18,1.216,1.733,0.30,185.24957,40.92113,3,7
2019-03-09T09:38:12.80Z,45.8764702,10.8252024,1165.057,-0.02,-0.03,-0.11,1.210,1.724,0.28,185.24957,40.92174,3,7
2019-03-09T09:38:13.00Z,45.8764701,10.8252024,1165.079,0.02,-0.07,-0.14,1.204,1.717,0.31,185.24957,40.92242,3,7
2019-03-09T09:38:13.20Z,45.8764700,10.8252025,1165.112,0.03,-0.08,-0.11,1.199,1.710,0.34,185.24957,40.92316,3,7
2019-03-09T09:38:13.40Z,45.8764700,10.8252025,1165.113,0.05,-0.04,-0.11,1.194,1.704,0.36,185.24957,40.92396,3,7
2019-03-09T09:38:13.60Z,45.8764700,10.8252025,1165.106,0.06,0.00,-0.01,1.190,1.698,0.29,185.24957,40.92461,3,7
2019-03-09T09:38:13.80Z,45.8764699,10.8252027,1165.117,0.08,-0.03,-0.06,1.186,1.694,0.37,185.24957,40.92542,3,7
2019-03-09T09:38:14.00Z,45.8764700,10.8252028,1165.116,0.07,-0.03,0.04,1.182,1.688,0.34,185.24957,40.92618,3,7
2019-03-09T09:38:14.20Z,45.8764699,10.8252029,1165.117,0.06,-0.03,0.08,1.179,1.682,0.33,185.24957,40.92690,3,7
2019-03-09T09:38:14.40Z,45.8764699,10.8252029,1165.063,-0.03,-0.02,0.03,1.175,1.676,0.26,185.24957,40.92748,3,7
2019-03-09T09:38:14.60Z,45.8764698,10.8252030,1165.060,0.03,-0.03,0.04,1.172,1.670,0.33,185.24957,40.92821,3,7
2019-03-09T09:38:14.80Z,45.8764697,10.8252033,1165.068,0.04,0.02,0.03,1.168,1.664,0.22,185.24957,40.92868,3,7
2019-03-09T09:38:15.00Z,45.8764697,10.8252034,1165.065,0.18,-0.11,0.04,1.164,1.659,0.38,185.24957,40.92952,3,7
2019-03-09T09:38:15.20Z,45.8764698,10.8252036,1165.060,-0.01,0.03,0.14,1.161,1.654,0.31,185.24957,40.93021,3,6
2019-03-09T09:38:15.40Z,45.8764696,10.8252041,1165.069,-0.04,0.13,0.12,1.158,1.651,0.35,185.24957,40.93097,3,6
2019-03-09T09:38:15.60Z,45.8764696,10.8252043,1165.048,0.08,-0.13,0.01,1.154,1.647,0.40,185.24957,40.93184,3,6
2019-03-09T09:38:15.80Z,45.8764696,10.8252044,1165.035,0.04,0.02,0.08,1.151,1.645,0.26,185.24957,40.93242,3,6
2019-03-09T09:38:16.00Z,45.8764695,10.8252044,1165.066,-0.02,-0.20,0.03,1.148,1.642,0.28,185.24957,40.93304,3,6
2019-03-09T09:38:16.20Z,45.8764693,10.8252043,1165.053,-0.11,0.03,-0.01,1.146,1.642,0.35,185.24957,40.93382,3,6
2019-03-09T09:38:16.40Z,45.8764691,10.8252045,1165.063,-0.09,0.09,-0.01,1.144,1.643,0.41,185.24957,40.93473,3,6
2019-03-09T09:38:16.60Z,45.8764688,10.8252047,1165.065,-0.15,0.07,-0.03,1.143,1.645,0.40,185.24957,40.93562,3,6
2019-03-09T09:38:16.80Z,45.8764685,10.8252050,1165.053,-0.20,0.15,-0.10,1.143,1.647,0.44,185.24957,40.93659,3,6
2019-03-09T09:38:17.00Z,45.8764683,10.8252052,1165.044,-0.04,0.06,-0.18,1.144,1.650,0.38,185.24957,40.93743,3,6
2019-03-09T09:38:17.20Z,45.8764682,10.8252053,1165.028,-0.02,0.02,-0.05,1.146,1.654,0.41,185.24957,40.93834,3,6
2019-03-09T09:38:17.40Z,45.8764682,10.8252052,1164.985,0.01,-0.03,-0.10,1.148,1.657,0.38,185.24957,40.93917,3,6
2019-03-09T09:38:17.60Z,45.8764681,10.8252050,1164.936,0.00,-0.10,0.02,1.150,1.658,0.44,185.24957,40.94013,3,6
2019-03-09T09:38:17.80Z,45.8764679,10.8252050,1164.833,-0.19,0.16,0.02,1.152,1.657,0.53,185.24957,40.94129,3,6
2019-03-09T09:38:18.00Z,45.8764676,10.8252052,1164.825,0.06,-0.07,0.07,1.154,1.658,0.47,185.24957,40.94232,3,6
2019-03-09T09:38:18.20Z,45.8764675,10.8252051,1164.773,0.06,0.02,0.01,1.155,1.657,0.29,185.24957,40.94296,3,6
2019-03-09T09:38:18.40Z,45.8764673,10.8252054,1164.740,-0.07,0.12,0.09,1.157,1.656,0.50,185.24957,40.94407,3,6
2019-03-09T09:38:18.60Z,45.8764671,10.8252053,1164.676,0.09,-0.12,0.13,1.158,1.656,0.46,185.24957,40.94507,3,6
2019-03-09T09:38:18.80Z,45.8764671,10.8252052,1164.588,0.07,0.02,0.17,1.160,1.656,0.32,185.24957,40.94576,3,6
2019-03-09T09:38:19.00Z,45.8764670,10.8252051,1164.488,0.00,-0.02,0.24,1.162,1.653,0.36,185.24957,40.94655,3,6
2019-03-09T09:38:19.20Z,45.8764668,10.8252051,1164.442,0.05,0.02,0.12,1.162,1.649,0.30,185.24957,40.94721,3,7
2019-03-09T09:38:19.40Z,45.8764668,10.8252050,1164.383,0.14,-0.05,0.04,1.163,1.645,0.44,185.24957,40.94817,3,7
2019-03-09T09:38:19.60Z,45.8764667,10.8252049,1164.310,-0.07,-0.07,0.09,1.163,1.642,0.32,185.24957,40.94888,3,7
2019-03-09T09:38:19.80Z,45.8764664,10.8252047,1164.251,-0.06,-0.05,0.16,1.162,1.638,0.35,185.24957,40.94965,3,7
2019-03-09T09:38:20.00Z,45.8764660,10.8252047,1164.200,-0.07,0.04,0.19,1.162,1.633,0.41,185.24957,40.95055,3,7
2019-03-09T09:38:20.20Z,45.8764657,10.8252048,1164.142,-0.06,0.09,0.09,1.162,1.631,0.45,185.24957,40.95154,3,7
2019-03-09T09:38:20.40Z,45.8764656,10.8252049,1164.065,0.01,0.04,0.01,1.161,1.629,0.39,185.24957,40.95239,3,7
2019-03-09T09:38:20.60Z,45.8764653,10.8252048,1164.011,-0.10,-0.05,-0.05,1.161,1.627,0.22,185.24957,40.95286,3,7
2019-03-09T09:38:20.80Z,45.8764650,10.8252045,1163.929,-0.07,-0.05,0.00,1.161,1.623,0.22,185.24957,40.95335,3,7
2019-03-09T09:38:21.00Z,45.8764648,10.8252044,1163.893,-0.01,0.02,-0.03,1.161,1.619,0.39,185.24957,40.95421,3,7
2019-03-09T09:38:21.20Z,45.8764646,10.8252040,1163.812,0.03,-0.21,0.02,1.162,1.617,0.46,185.24957,40.95523,3,7
2019-03-09T09:38:21.40Z,45.8764645,10.8252037,1163.738,0.04,0.00,0.15,1.162,1.615,0.32,185.24957,40.95592,3,7
2019-03-09T09:38:21.60Z,45.8764645,10.8252035,1163.682,0.07,-0.05,-0.07,1.162,1.613,0.49,185.24957,40.95700,3,7
2019-03-09T09:38:21.80Z,45.8764645,10.8252032,1163.643,0.10,-0.05,-0.05,1.162,1.612,0.49,185.24957,40.95808,3,7
2019-03-09T09:38:22.00Z,45.8764643,10.8252030,1163.613,-0.09,0.01,0.01,1.163,1.610,0.39,185.24957,40.95895,3,7
2019-03-09T09:38:22.20Z,45.8764641,10.8252029,1163.532,-0.05,0.00,0.01,1.164,1.609,0.40,185.24957,40.95983,3,7
2019-03-09T09:38:22.40Z,45.8764639,10.8252028,1163.472,-0.07,0.03,0.12,1.165,1.608,0.45,185.24957,40.96082,3,7
2019-03-09T09:38:22.60Z,45.8764637,10.8252027,1163.442,0.00,-0.01,0.08,1.167,1.607,0.36,185.24957,40.96160,3,7
2019-03-09T09:38:22.80Z,45.8764637,10.8252026,1163.398,0.15,-0.01,0.09,1.169,1.608,0.33,185.24957,40.96233,3,6
2019-03-09T09:38:23.00Z,45.8764638,10.8252025,1163.351,0.05,0.05,-0.03,1.169,1.608,0.26,185.24957,40.96291,3,6
2019-03-09T09:38:23.20Z,45.8764639,10.8252026,1163.309,0.19,0.09,0.05,1.169,1.611,0.22,185.24957,40.96340,3,6
2019-03-09T09:38:23.40Z,45.8764640,10.8252029,1163.284,0.05,0.10,0.11,1.169,1.615,0.30,185.24957,40.96407,3,6
2019-03-09T09:38:23.60Z,45.8764638,10.8252031,1163.264,-0.08,0.14,0.02,1.169,1.619,0.49,185.24957,40.96515,3,6
2019-03-09T09:38:23.80Z,45.8764636,10.8252033,1163.203,-0.12,0.00,0.14,1.169,1.623,0.36,185.24957,40.96595,3,6
2019-03-09T09:38:24.00Z,45.8764634,10.8252032,1163.187,0.05,-0.08,0.08,1.169,1.628,0.44,185.24957,40.96691,3,6
2019-03-09T09:38:24.20Z,45.8764633,10.8252033,1163.165,0.04,0.07,0.01,1.169,1.633,0.25,185.24957,40.96747,3,6
2019-03-09T09:38:24.40Z,45.8764631,10.8252035,1163.129,-0.03,0.02,0.11,1.169,1.638,0.39,185.24957,40.96833,3,6
2019-03-09T09:38:24.60Z,45.8764630,10.8252035,1163.077,0.01,-0.02,0.09,1.169,1.642,0.36,185.24957,40.96912,3,6
2019-03-09T09:38:24.80Z,45.8764628,10.8252038,1163.078,-0.04,0.13,-0.12,1.170,1.650,0.41,185.24957,40.97003,3,6
2019-03-09T09:38:25.00Z,45.8764627,10.8252040,1163.025,-0.04,-0.03,-0.12,1.170,1.662,0.34,185.24957,40.97077,3,6
2019-03-09T09:38:25.20Z,45.8764628,10.8252041,1163.005,0.10,-0.06,-0.15,1.170,1.673,0.44,185.24957,40.97174,3,6
2019-03-09T09:38:25.40Z,45.8764629,10.8252040,1162.987,-0.05,-0.02,-0.14,1.170,1.684,0.35,185.24957,40.97252,3,6
2019-03-09T09:38:25.60Z,45.8764629,10.8252043,1162.955,-0.05,0.15,0.01,1.169,1.689,0.43,185.24957,40.97347,3,6
2019-03-09T09:38:25.80Z,45.8764630,10.8252045,1162.900,-0.06,0.02,0.02,1.167,1.693,0.44,185.24957,40.97444,3,6
2019-03-09T09:38:26.00Z,45.8764631,10.8252045,1162.865,0.02,0.02,-0.04,1.166,1.697,0.34,185.24957,40.97518,3,6
2019-03-09T09:38:26.20Z,45.8764631,10.8252046,1162.805,-0.11,0.04,0.09,1.166,1.700,0.47,185.24957,40.97621,3,6
2019-03-09T09:38:26.40Z,45.8764631,10.8252046,1162.804,0.00,-0.03,0.01,1.165,1.702,0.30,185.24957,40.97686,3,6
2019-03-09T09:38:26.60Z,45.8764633,10.8252044,1162.774,0.06,-0.11,0.02,1.164,1.705,0.44,185.24957,40.97782,3,6
2019-03-09T09:38:26.80Z,45.8764634,10.8252043,1162.750,0.00,0.04,0.07,1.162,1.708,0.37,185.24957,40.97864,3,6
2019-03-09T09:38:27.00Z,45.8764636,10.8252043,1162.758,0.09,-0.04,-0.01,1.161,1.710,0.45,185.24957,40.97962,3,6
2019-03-09T09:38:27.20Z,45.8764638,10.8252042,1162.732,0.00,-0.02,0.12,1.159,1.712,0.33,185.24957,40.98036,3,6
2019-03-09T09:38:27.40Z,45.8764638,10.8252043,1162.760,-0.05,0.09,0.08,1.157,1.712,0.41,185.24957,40.98125,3,6
2019-03-09T09:38:27.60Z,45.8764639,10.8252043,1162.794,0.06,-0.10,0.06,1.155,1.712,0.39,185.24957,40.98210,3,6
2019-03-09T09:38:27.80Z,45.8764641,10.8252041,1162.784,0.09,-0.09,0.16,1.153,1.712,0.33,185.24957,40.98282,3,6
2019-03-09T09:38:28.00Z,45.8764645,10.8252036,1162.742,0.23,-0.22,0.21,1.150,1.711,0.38,265.88981,32.41375,3,6
2019-03-09T09:38:28.20Z,45.8764648,10.8252033,1162.726,0.00,-0.07,0.15,1.149,1.713,0.32,265.88981,32.41465,3,6
2019-03-09T09:38:28.40Z,45.8764648,10.8252032,1162.755,0.08,0.00,0.11,1.148,1.714,0.32,265.88981,32.41553,3,6
2019-03-09T09:38:28.60Z,45.8764648,10.8252033,1162.810,-0.05,0.08,0.06,1.147,1.716,0.40,265.88981,32.41662,3,6
2019-03-09T09:38:28.80Z,45.8764648,10.8252034,1162.819,-0.03,0.03,0.02,1.147,1.716,0.40,265.88981,32.41775,3,6
2019-03-09T09:38:29.00Z,45.8764646,10.8252035,1162.842,-0.12,0.07,0.00,1.146,1.716,0.44,265.88981,32.41895,3,6
2019-03-09T09:38:29.20Z,45.8764644,10.8252038,1162.901,-0.07,0.10,-0.12,1.147,1.717,0.41,265.88981,32.42009,3,6
2019-03-09T09:38:29.40Z,45.8764645,10.8252039,1162.919,0.08,0.00,-0.10,1.147,1.718,0.36,265.88981,32.42109,3,6
2019-03-09T09:38:29.60Z,45.8764645,10.8252039,1162.959,0.04,-0.08,0.00,1.147,1.721,0.44,265.88981,32.42231,3,6
2019-03-09T09:38:29.80Z,45.8764644,10.8252040,1162.998,0.04,-0.05,-0.06,1.147,1.723,0.39,265.88981,32.42339,3,6
2019-03-09T09:38:30.00Z,45.8764644,10.8252039,1162.971,0.01,-0.08,-0.01,1.146,1.725,0.39,265.88981,32.42447,3,6
2019-03-09T09:38:30.20Z,45.8764643,10.8252041,1163.003,0.07,0.04,0.01,1.146,1.726,0.21,265.88981,32.42505,3,6
2019-03-09T09:38:30.40Z,45.8764644,10.8252043,1163.005,0.09,-0.07,-0.09,1.146,1.726,0.38,265.88981,32.42611,3,6
2019-03-09T09:38:30.60Z,45.8764643,10.8252044,1162.983,-0.04,0.05,0.11,1.145,1.725,0.35,265.88981,32.42710,3,6
2019-03-09T09:38:30.80Z,45.8764640,10.8252048,1163.028,-0.02,-0.01,0.05,1.144,1.725,0.33,265.88981,32.42800,3,6
2019-03-09T09:38:31.00Z,45.8764638,10.8252050,1163.036,0.04,-0.05,0.03,1.143,1.724,0.40,265.88981,32.42911,3,6
2019-03-09T09:38:31.20Z,45.8764636,10.8252053,1163.099,0.12,-0.06,0.01,1.141,1.724,0.39,265.88981,32.43020,3,6
2019-03-09T09:38:31.40Z,45.8764636,10.8252054,1163.094,0.11,-0.18,0.10,1.140,1.723,0.43,265.88981,32.43138,3,6
2019-03-09T09:38:31.60Z,45.8764636,10.8252054,1163.026,0.02,0.00,0.14,1.140,1.722,0.32,265.88981,32.43227,3,6
2019-03-09T09:38:31.80Z,45.8764634,10.8252058,1162.978,-0.04,0.10,0.17,1.139,1.722,0.37,265.88981,32.43331,3,6
2019-03-09T09:38:32.00Z,45.8764631,10.8252063,1162.952,0.03,-0.04,0.19,1.138,1.722,0.33,265.88981,32.43423,3,6
2019-03-09T09:38:32.20Z,45.8764628,10.8252067,1162.932,-0.06,0.02,0.15,1.138,1.723,0.39,265.88981,32.43530,3,6
2019-03-09T09:38:32.40Z,45.8764623,10.8252071,1162.939,-0.08,-0.01,0.13,1.138,1.725,0.37,265.88981,32.43633,3,6
2019-03-09T09:38:32.60Z,45.8764621,10.8252074,1162.881,0.00,-0.04,0.16,1.139,1.727,0.35,265.88981,32.43729,3,6
2019-03-09T09:38:32.80Z,45.8764620,10.8252076,1162.797,0.01,0.01,0.08,1.138,1.726,0.34,265.88981,32.43825,3,6
2019-03-09T09:38:33.00Z,45.8764618,10.8252078,1162.760,0.03,-0.06,0.11,1.138,1.724,0.38,265.88981,32.43931,3,6
2019-03-09T09:38:33.20Z,45.8764617,10.8252078,1162.718,0.09,-0.11,0.08,1.140,1.722,0.47,265.88981,32.44062,3,6
2019-03-09T09:38:33.40Z,45.8764617,10.8252076,1162.691,0.07,-0.17,-0.03,1.142,1.722,0.52,265.88981,32.44206,3,6
2019-03-09T09:38:33.60Z,45.8764615,10.8252077,1162.698,0.02,0.01,0.02,1.145,1.722,0.25,265.88981,32.44275,3,6
2019-03-09T09:38:33.80Z,45.8764613,10.8252079,1162.738,0.09,-0.03,-0.05,1.149,1.721,0.48,265.88981,32.44408,3,6
2019-03-09T09:38:34.00Z,45.8764610,10.8252082,1162.765,-0.08,0.00,0.03,1.154,1.719,0.38,265.88981,32.44515,3,6
2019-03-09T09:38:34.20Z,45.8764607,10.8252084,1162.741,-0.04,0.01,-0.06,1.158,1.718,0.39,265.88981,32.44622,3,6
2019-03-09T09:38:34.40Z,45.8764604,10.8252086,1162.745,0.01,-0.07,-0.09,1.163,1.716,0.43,265.88981,32.44741,3,6
2019-03-09T09:38:34.60Z,45.8764602,10.8252088,1162.710,-0.07,0.13,-0.03,1.168,1.714,0.58,265.88981,32.44901,3,7
2019-03-09T09:38:34.80Z,45.8764599,10.8252094,1162.709,-0.01,0.11,0.08,1.173,1.714,0.46,265.88981,32.45027,3,7
2019-03-09T09:38:35.00Z,45.8764597,10.8252100,1162.722,0.00,0.07,-0.03,1.178,1.714,0.48,265.88981,32.45160,3,7
2019-03-09T09:38:35.20Z,45.8764595,10.8252102,1162.700,0.04,-0.09,0.11,1.182,1.713,0.47,265.88981,32.45289,3,7
2019-03-09T09:38:35.40Z,45.8764592,10.8252107,1162.703,-0.04,0.15,0.14,1.186,1.712,0.46,265.88981,32.45417,3,7
2019-03-09T09:38:35.60Z,45.8764590,10.8252114,1162.708,0.16,0.08,0.10,1.188,1.709,0.22,265.88981,32.45478,3,7
2019-03-09T09:38:35.80Z,45.8764589,10.8252125,1162.753,0.10,0.12,0.25,1.188,1.708,0.30,265.88981,32.45561,3,6
2019-03-09T09:38:36.00Z,45.8764588,10.8252134,1162.750,0.05,0.02,0.06,1.187,1.707,0.26,265.88981,32.45633,3,6
2019-03-09T09:38:36.20Z,45.8764585,10.8252143,1162.767,-0.06,0.11,0.10,1.186,1.705,0.47,265.88981,32.45762,3,6
2019-03-09T09:38:36.40Z,45.8764583,10.8252151,1162.802,-0.01,0.02,0.05,1.184,1.703,0.41,265.88981,32.45874,3,6
2019-03-09T09:38:36.60Z,45.8764582,10.8252158,1162.838,-0.01,0.04,0.07,1.182,1.701,0.39,265.88981,32.45983,3,6
2019-03-09T09:38:36.80Z,45.8764580,10.8252165,1162.872,-0.09,0.08,0.05,1.180,1.700,0.48,265.88981,32.46118,3,6
2019-03-09T09:38:37.00Z,45.8764578,10.8252171,1162.909,-0.16,0.02,0.05,1.179,1.698,0.37,265.88981,32.46219,3,6
2019-03-09T09:38:37.20Z,45.8764576,10.8252176,1162.938,-0.01,0.04,0.07,1.176,1.697,0.36,265.88981,32.46319,3,6
2019-03-09T09:38:37.40Z,45.8764576,10.8252180,1162.980,0.01,-0.09,0.01,1.174,1.695,0.37,265.88981,32.46420,3,6
2019-03-09T09:38:37.60Z,45.8764576,10.8252182,1163.026,-0.01,0.00,-0.10,1.171,1.693,0.32,265.88981,32.46509,3,6
2019-03-09T09:38:37.80Z,45.8764577,10.8252185,1163.070,0.00,0.05,-0.12,1.168,1.692,0.32,265.88981,32.46598,3,6
2019-03-09T09:38:38.00Z,45.8764577,10.8252187,1163.112,-0.05,-0.03,-0.08,1.165,1.691,0.26,265.88981,32.46671,3,6
2019-03-09T09:38:38.20Z,45.8764576,10.8252189,1163.112,-0.13,0.05,0.01,1.163,1.691,0.38,265.88981,32.46776,3,6
2019-03-09T09:38:38.40Z,45.8764574,10.8252193,1163.133,-0.17,0.11,-0.01,1.161,1.692,0.41,265.88981,32.46889,3,6
2019-03-09T09:38:38.60Z,45.8764573,10.8252195,1163.175,0.04,-0.01,-0.09,1.159,1.694,0.35,265.88981,32.46986,3,6
2019-03-09T09:38:38.80Z,45.8764573,10.8252198,1163.185,-0.08,0.09,0.04,1.157,1.695,0.42,265.88981,32.47101,3,6
2019-03-09T09:38:39.00Z,45.8764573,10.8252203,1163.219,0.05,0.10,0.01,1.154,1.697,0.22,265.88981,32.47163,3,6
2019-03-09T09:38:39.20Z,45.8764573,10.8252207,1163.281,0.01,0.03,-0.01,1.152,1.698,0.29,265.88981,32.47243,3,6
2019-03-09T09:38:39.40Z,45.8764572,10.8252211,1163.348,-0.10,0.12,0.01,1.151,1.699,0.42,265.88981,32.47359,3,6
2019-03-09T09:38:39.60Z,45.8764573,10.8252210,1163.319,0.06,-0.15,-0.02,1.148,1.698,0.40,265.88981,32.47469,3,6
2019-03-09T09:38:39.80Z,45.8764573,10.8252209,1163.393,0.01,-0.04,0.03,1.146,1.697,0.36,265.88981,32.47569,3,6
2019-03-09T09:38:40.00Z,45.8764572,10.8252211,1163.483,0.01,0.05,0.06,1.143,1.695,0.30,265.88981,32.47653,3,6
2019-03-09T09:38:40.20Z,45.8764571,10.8252213,1163.517,-0.06,0.03,0.09,1.141,1.693,0.40,265.88981,32.47762,3,6
2019-03-09T09:38:40.40Z,45.8764571,10.8252213,1163.535,-0.01,-0.05,0.05,1.138,1.690,0.30,265.88981,32.47847,3,6
2019-03-09T09:38:40.60Z,45.8764570,10.8252213,1163.523,-0.08,0.06,0.05,1.137,1.690,0.44,265.88981,32.47968,3,6
2019-03-09T09:38:40.80Z,45.8764570,10.8252212,1163.533,0.02,-0.05,0.07,1.136,1.690,0.35,265.88981,32.48066,3,6
2019-03-09T09:38:41.00Z,45.8764571,10.8252211,1163.548,0.05,0.00,0.10,1.134,1.690,0.30,265.88981,32.48150,3,6
2019-03-09T09:38:41.20Z,45.8764571,10.8252212,1163.563,-0.03,0.04,0.03,1.133,1.691,0.40,265.88981,32.48261,3,6
2019-03-09T09:38:41.40Z,45.8764572,10.8252211,1163.539,0.05,-0.10,0.12,1.130,1.688,0.35,265.88981,32.48357,3,6
2019-03-09T09:38:41.60Z,45.8764572,10.8252211,1163.565,0.02,0.07,0.04,1.127,1.683,0.28,265.88981,32.48436,3,6
2019-03-09T09:38:41.80Z,45.8764572,10.8252211,1163.571,0.03,-0.04,-0.12,1.123,1.676,0.35,265.88981,32.48532,3,6
2019-03-09T09:38:42.00Z,45.8764571,10.8252210,1163.578,-0.12,-0.04,-0.04,1.120,1.668,0.20,265.88981,32.48589,3,6
2019-03-09T09:38:42.20Z,45.8764569,10.8252212,1163.615,-0.09,0.08,-0.07,1.117,1.661,0.35,265.88981,32.48685,3,6
2019-03-09T09:38:42.40Z,45.8764568,10.8252214,1163.681,0.10,0.00,-0.17,1.114,1.656,0.31,265.88981,32.48771,3,6
2019-03-09T09:38:42.60Z,45.8764570,10.8252214,1163.715,0.15,-0.06,-0.11,1.112,1.657,0.38,265.88981,32.48875,3,6
2019-03-09T09:38:42.80Z,45.8764572,10.8252214,1163.692,0.03,-0.02,-0.16,1.111,1.661,0.32,265.88981,32.48964,3,6
2019-03-09T09:38:43.00Z,45.8764572,10.8252213,1163.739,0.02,-0.10,0.00,1.110,1.667,0.39,265.88981,32.49071,3,6
2019-03-09T09:38:43.20Z,45.8764573,10.8252212,1163.729,-0.04,-0.04,0.01,1.111,1.673,0.23,265.88981,32.49134,3,6
2019-03-09T09:38:43.40Z,45.8764573,10.8252211,1163.753,0.08,-0.09,-0.02,1.113,1.680,0.53,265.88981,32.49281,3,6
2019-03-09T09:38:43.60Z,45.8764574,10.8252210,1163.765,0.03,-0.03,0.04,1.117,1.688,0.45,265.88981,32.49405,3,6
2019-03-09T09:38:43.80Z,45.8764572,10.8252212,1163.838,-0.14,0.02,0.17,1.122,1.696,0.46,265.88981,32.49533,3,6
2019-03-09T09:38:44.00Z,45.8764573,10.8252210,1163.849,0.16,-0.17,0.12,1.128,1.705,0.52,265.88981,32.49676,3,6
2019-03-09T09:38:44.20Z,45.8764573,10.8252212,1163.883,-0.05,0.12,0.19,1.134,1.713,0.47,265.88981,32.49807,3,6
2019-03-09T09:38:44.40Z,45.8764575,10.8252213,1163.899,0.19,-0.04,0.12,1.139,1.720,0.41,265.88981,32.49920,3,6
2019-03-09T09:38:44.60Z,45.8764577,10.8252212,1163.928,0.07,-0.09,0.25,1.144,1.727,0.41,265.88981,32.50034,3,6
2019-03-09T09:38:44.80Z,45.8764577,10.8252213,1163.907,-0.06,0.15,0.08,1.149,1.734,0.51,265.88981,32.50174,3,6
2019-03-09T09:38:45.00Z,45.8764578,10.8252214,1163.906,0.01,0.01,0.23,1.157,1.741,0.40,265.88981,32.50285,3,6
2019-03-09T09:38:45.20Z,45.8764578,10.8252216,1163.960,0.02,0.13,0.22,1.165,1.750,0.38,265.88981,32.50391,3,6
2019-03-09T09:38:45.40Z,45.8764578,10.8252216,1163.986,-0.02,-0.10,0.25,1.172,1.754,0.45,265.88981,32.50516,3,7
2019-03-09T09:38:45.60Z,45.8764579,10.8252213,1163.983,0.00,-0.09,0.13,1.179,1.759,0.49,265.88981,32.50652,3,7
2019-03-09T09:38:45.80Z,45.8764579,10.8252212,1163.992,0.02,-0.01,0.15,1.188,1.764,0.41,265.88981,32.50767,3,7
2019-03-09T09:38:46.00Z,45.8764581,10.8252210,1163.985,0.06,-0.14,0.13,1.196,1.767,0.54,265.88981,32.50917,3,7
2019-03-09T09:38:46.20Z,45.8764582,10.8252206,1163.964,-0.05,-0.14,0.12,1.205,1.771,0.46,265.88981,32.51045,3,7
2019-03-09T09:38:46.40Z,45.8764582,10.8252205,1164.028,0.00,0.05,-0.06,1.214,1.774,0.53,265.88981,32.51191,3,7
2019-03-09T09:38:46.60Z,45.8764583,10.8252203,1164.017,0.04,-0.11,0.14,1.224,1.777,0.52,265.88981,32.51334,3,7
2019-03-09T09:38:46.80Z,45.8764584,10.8252202,1164.089,-0.01,-0.03,-0.05,1.233,1.780,0.38,265.88981,32.51439,3,7
2019-03-09T09:38:47.00Z,45.8764584,10.8252201,1164.099,-0.01,0.02,0.00,1.241,1.783,0.62,265.88981,32.51610,3,7
2019-03-09T09:38:47.20Z,45.8764583,10.8252201,1164.152,-0.19,-0.03,0.13,1.249,1.785,0.41,265.88981,32.51724,3,7
2019-03-09T09:38:47.40Z,45.8764581,10.8252199,1164.160,-0.07,0.01,0.11,1.257,1.787,0.47,265.88981,32.51855,3,7
2019-03-09T09:38:47.60Z,45.8764580,10.8252200,1164.144,-0.16,0.21,0.08,1.267,1.791,0.65,265.88981,32.52036,3,7
2019-03-09T09:38:47.80Z,45.8764583,10.8252197,1164.179,0.21,-0.22,0.06,1.276,1.792,0.65,265.88981,32.52215,3,7
